﻿_id,ปี,ข้อกำหนด,รายละเอียดข้อกำหนด,คะแนนเต็ม,คะแนนเฉลี่ยปี 2560,คะแนนเฉลี่ยปี 2561,คะแนนเฉลี่ยปี 2562
1,2560.0,4.1.1,4.1.1 คณะกรรมการกำกับดูแล,10.0,8.928571428571429,9.659090909090908,9.090909090909092
2,2560.0,4.1.2,4.1.2 ทิศทางการจัดการการท่องเที่ยวอย่างยั่งยืน,10.0,8.285714285714286,9.181818181818182,8.909090909090908
3,2560.0,4.1.3,4.1.3 คณะทำงานการบริหารจัดการการท่องเที่ยวอย่างยั่งยืน,10.0,8.75,9.545454545454545,9.090909090909092
4,2560.0,4.2,4.2 แผนการดำเนินงาน,10.0,8.285714285714286,8.363636363636363,8.727272727272727
5,2560.0,4.3.1,4.3.1 การสนับสนุนการมีส่วนร่วม,10.0,8.142857142857142,8.136363636363637,7.363636363636363
6,2560.0,4.3.2,4.3.2 การสนับสนุนศักยภาพชุมชน,10.0,7.357142857142857,7.454545454545454,6.954545454545454
7,2560.0,4.3.3,4.3.3 การจัดการสิ่งแวดล้อม,10.0,6.178571428571429,6.681818181818182,6.2727272727272725
8,2560.0,4.3.4,4.3.4 การจัดการด้านความปลอดภัย,10.0,8.071428571428571,9.5,9.863636363636363
9,2560.0,4.3.5,4.3.5 การจัดเตรียมสิ่งอำนวยความสะดวก,10.0,5.714285714285714,6.909090909090909,7.5
10,2560.0,4.3.6,4.3.6 การส่งเสริมการตลาด,10.0,8.785714285714286,9.545454545454545,10.0
11,2560.0,4.3.7,4.3.7 การติดตามความเปลี่ยนแปลง,10.0,4.142857142857143,5.545454545454546,4.0
12,2560.0,4.3.8,4.3.8 การส่งเสริมแนวคิดการท่องเที่ยวอย่างยั่งยืน,10.0,8.428571428571429,9.5,9.636363636363637
13,2560.0,4.4.1,4.4.1 การเสริมสร้างความรู้ ความสามารถ และความตระหนัก,10.0,7.321428571428571,9.090909090909092,10.0
14,2560.0,4.4.2,4.4.2 การสื่อสาร และการตอบสนองต่อข้อร้องเรียน,10.0,6.636363636363637,7.0,8.818181818181818
15,2560.0,4.5,4.5 การติดตาม เฝ้าระวัง และวัดผลการดำเนินงาน,10.0,4.142857142857143,4.818181818181818,5.045454545454546
16,2560.0,4.6,4.6 การทบทวนผลการดำเนินงาน,10.0,6.071428571428571,6.136363636363637,5.909090909090909
