﻿_id,ปีที่เข้าร่วม,ลำดับ,องค์กร,เลขที่,หมู่ที่,ที่อยู่,ถนน,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,โทรศัพท์
1,2559,1,เทศบาลตำบลโป่ง,86.0,3,,,โป่ง,บางละมุง,ชลบุรี,20150,038-078953
2,2559,2,เทศบาลตำบลห้วยใหญ่,59.0,,,,ห้วยใหญ่,บางละมุง,ชลบุรี,20150,038-239439-41
3,2559,3,องค์การบริหารส่วนตำบลปวนพุ,141.0,,,,ปวนพุ,หนองหิน,เลย,42190,042-810820
4,2559,4,เทศบาลตำบลนาอ้อ,111.0,3,,เลย-เชียงคาน,นาอ้อ,เมืองเลย,เลย,42100,042-834930
5,2559,5,เทศบาลตำบลศรีสองรัก,159.0,14,,ด่านซ้าย-นครไทย,ด่านซ้าย,ด่านซ้าย,เลย,42120,"042-891872
"
6,2559,6,องค์การบริหารส่วนตำบลปลาบ่า,189.0,,,,ปลาบ่า,ภูเรือ,เลย,42160,042-078855
7,2559,7,องค์การบริหารส่วนตำบลกกสะทอน,,,,น้ำพุง-ตุบค้อ,กกสะทอน,ด่านซ้าย,เลย,42120,042-039867
8,2559,8,องค์การบริหารส่วนตำบลบ่อสวก,197.0,3,บ้านม่วงเจริญราษฏร์,,บ่อสวก,เมืองน่าน,น่าน,55000,054-681111
9,2559,9,องค์การบริหารส่วนตำบลนาซาว,,,,,นาซาว,เมืองน่าน,น่าน,55000,054-700167
10,2559,10,องค์การบริหารส่วนตำบลม่วงตึ๊ด,322.0,4,,,ม่วงตึ๊ด,ภุเพียง,น่าน,55000,054-793611
11,2559,11,เทศบาลเมืองน่าน,214/10,,,มหายศ,ในเวียง,เมืองน่าน,น่าน,55000,054-710234
12,2559,12,เทศบาลเมืองศรีสัชนาลัย,333.0,3,,,ท่าชัย,ศรีสัชนาลัย,สุโขทัย,64190,055-679198
13,2559,13,เทศบาลตำบลเมืองเก่า,888.0,3,,จรดวิถีถ่อง,เมืองเก่า,เมืองสุโขทัย,สุโขทัย,64210,055-697322-3
14,2559,14,เทศบาลตำบลท้าวอู่ทอง,,,,มาลัยแมน,อู่ทอง,อู่ทอง,สุพรรณบุรี,72160,035-552997
15,2560,1,องค์การบริหารส่วนตำบลแสงภา,132.0,2,,เหมืองแพร่-ห้วยมุ่น,แสงภา,นาแห้ว,เลย,42170,042-079434
16,2560,2,เทศบาลตำบลด่านซ้าย,321.0,1,,แก้วอาสา,ด่านซ้าย,ด่านซ้าย,เลย,42120,042-891231
17,2560,3,องค์การบริหารส่วนตำบลลาดค่าง,119.0,6,,แก่งไฮ-ห้วยติ้ว,ลาดค่าง,ภูเรือ,เลย,42160,042-039935
18,2560,4,เทศบาลตำบลร่องจิก,168.0,2,,,ร่องจิก,ภูเรือ,เลย,42160,042-078663
19,2560,5,เทศบาลตำบลภูเรือ,299.0,6,,เลย-หล่มสัก,หนองบัว,ภูเรือ,เลย,42160,042-899112
20,2560,6,องค์การบริหารส่วนตำบลท่าศาลา,70.0,5,,,ท่าศาลา,ภูเรือ,เลย,42160,042-801065
21,2560,7,เทศบาลตำบลเชียงคาน,529.0,2,,เชียงคาน-บ้านโพน,เชียงคาน,เชียงคาน,เลย,42110,042-821914
22,2560,8,องค์การบริหารส่วนตำบลสารจิตร,172.0,6,,,สารจิตร,ศรีสัชนาลัย,สุโขทัย,64130,055-675100
23,2560,9,องค์การบริหารส่วนตำบลหนองอ้อ,126/1,6,,,หนองอ้อ,ศรีสัชนาลัย,สุโขทัย,64130,055-672046
24,2560,10,องค์การบริหารส่วนตำบลนาเชิงคีรี,,2,,,นาเชิงคีรี,คีรีมาศ,สุโขทัย,64160,055-019676
25,2560,11,เทศบาลตำบลบ้านกล้วย,444.0,14,,,บ้านกล้วย,เมืองสุโขทัย,สุโขทัย,64000,055-616288
26,2561,1,องค์การบริหารส่วนตำบลเหล่ากอหก ,199.0,,,,เหล่ากอหก,นาแห้ว,เลย,42170,042-036342
27,2561,2,เทศบาลตำบลนาแห้ว ,100.0,2,,ด่านซ้าย-เหมืองแพร่,นาแห้ว,นาแห้ว,เลย,42170,042-897082
28,2561,3,องค์การบริหารส่วนตำบลนามาลา ,,5,,,นามาลา,นาแห้ว,เลย,42170,042-810901
29,2561,4,องค์การบริหารส่วนตำบลนาหอ ,84.0,3,,,นาหอ,ด่านซ้าย,เลย,42120,042-892207
30,2561,5,องค์การบริหารส่วนตำบลภูหอ ,191.0,7,,,ภูหอ,ภูหลวง,เลย,42230,042-810807
31,2561,6,องค์การบริหารส่วนตำบลบุฮม ,210.0,1,,เชียงคาน-ปากชม,บุฮม,เชียงคาน,เลย,42110,042-870024
32,2561,7,เทศบาลตำบลเขาแก้ว,169.0,4,,,เขาแก้ว,เชียงคาน,เลย,42110,042-070701
33,2561,8,องค์การบริหารส่วนตำบลชัยพฤกษ์ ,119.0,4,,,ชัยพฤกษ์,เมืองเลย,เลย,42000,042-861423
34,2561,9,องค์การบริหารส่วนตำบลแม่สิน,209.0,,,,แม่สิน,ศรีสัชนาลัย,สุโขทัย,64130,055-911967
35,2561,10,องค์การบริหารส่วนตำบลบ้านตึก,31/1,14,,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,64130,055-677200
36,2562,1,เทศบาลตำบลแม่ยาว,200.0,3,,,แม่ยาว,เมืองเชียงราย,เชียงราย,57100,053-737359
