﻿_id,ปี,ข้อกำหนด,รายละเอียดข้อกำหนด,คะแนนเต็ม,คะแนนเฉลี่ยปี 2559,คะแนนเฉลี่ยปี 2560,คะแนนเฉลี่ยปี 2561
1,2559.0,4.1.1,4.1.1 คณะกรรมการกำกับดูแล,10.0,9.38,9.553571428571429,9.553571428571429
2,2559.0,4.1.2,4.1.2 ทิศทางการจัดการการท่องเที่ยวอย่างยั่งยืน,10.0,9.57,9.642857142857142,9.785714285714286
3,2559.0,4.1.3,4.1.3 คณะทำงานการบริหารจัดการการท่องเที่ยวอย่างยั่งยืน,10.0,9.46,8.839285714285714,9.285714285714286
4,2559.0,4.2,4.2 แผนการดำเนินงาน,10.0,9.61,9.357142857142858,9.428571428571429
5,2559.0,4.3.1,4.3.1 การสนับสนุนการมีส่วนร่วม,10.0,8.07,7.178571428571429,8.642857142857142
6,2559.0,4.3.2,4.3.2 การสนับสนุนศักยภาพชุมชน,10.0,9.07,7.714285714285714,9.0
7,2559.0,4.3.3,4.3.3 การจัดการสิ่งแวดล้อม,10.0,7.04,5.964285714285714,6.5
8,2559.0,4.3.4,4.3.4 การจัดการด้านความปลอดภัย,10.0,8.57,8.821428571428571,9.428571428571429
9,2559.0,4.3.5,4.3.5 การจัดเตรียมสิ่งอำนวยความสะดวก,10.0,7.0,7.285714285714286,7.857142857142857
10,2559.0,4.3.6,4.3.6 การส่งเสริมการตลาด,10.0,9.07,8.678571428571429,9.25
11,2559.0,4.3.7,4.3.7 การติดตามความเปลี่ยนแปลง,10.0,5.43,6.178571428571429,7.357142857142857
12,2559.0,4.3.8,4.3.8 การส่งเสริมแนวคิดการท่องเที่ยวอย่างยั่งยืน,10.0,8.32,8.0,8.535714285714286
13,2559.0,4.4.1,4.4.1 การเสริมสร้างความรู้ ความสามารถ และความตระหนัก,10.0,7.32,8.571428571428571,9.464285714285714
14,2559.0,4.4.2,4.4.2 การสื่อสาร และการตอบสนองต่อข้อร้องเรียน,10.0,8.57,8.90909090909091,9.40909090909091
15,2559.0,4.5,4.5 การติดตาม เฝ้าระวัง และวัดผลการดำเนินงาน,10.0,5.14,6.5,8.071428571428571
16,2559.0,4.6,4.6 การทบทวนผลการดำเนินงาน,10.0,6.14,6.25,8.214285714285714
