﻿_id,ปี,ข้อกำหนด,รายละเอียดข้อกำหนด,คะแนนเต็ม,คะแนนเฉลี่ยปี 2561,คะแนนเฉลี่ยปี 2562,คะแนนเฉลี่ยปี 2563
1,2561.0,4.1.1,4.1.1 คณะกรรมการกำกับดูแล,10.0,9.017857142857142,9.326923076923077,9.807692307692308
2,2561.0,4.1.2,4.1.2 ทิศทางการจัดการการท่องเที่ยวอย่างยั่งยืน,10.0,9.5,8.538461538461538,9.26923076923077
3,2561.0,4.1.3,4.1.3 คณะทำงานการบริหารจัดการการท่องเที่ยวอย่างยั่งยืน,10.0,7.142857142857143,8.365384615384615,9.326923076923077
4,2561.0,4.2,4.2 แผนการดำเนินงาน,10.0,8.928571428571429,9.0,7.923076923076923
5,2561.0,4.3.1,4.3.1 การสนับสนุนการมีส่วนร่วม,10.0,7.392857142857143,6.076923076923077,6.846153846153846
6,2561.0,4.3.2,4.3.2 การสนับสนุนศักยภาพชุมชน,10.0,6.214285714285714,6.480769230769231,7.0
7,2561.0,4.3.3,4.3.3 การจัดการสิ่งแวดล้อม,10.0,5.75,5.153846153846154,5.0
8,2561.0,4.3.4,4.3.4 การจัดการด้านความปลอดภัย,10.0,9.285714285714286,9.884615384615385,9.615384615384615
9,2561.0,4.3.5,4.3.5 การจัดเตรียมสิ่งอำนวยความสะดวก,10.0,5.892857142857143,6.884615384615385,6.769230769230769
10,2561.0,4.3.6,4.3.6 การส่งเสริมการตลาด,10.0,8.928571428571429,9.73076923076923,8.307692307692308
11,2561.0,4.3.7,4.3.7 การติดตามความเปลี่ยนแปลง,10.0,5.642857142857143,2.8846153846153846,3.6153846153846154
12,2561.0,4.3.8,4.3.8 การส่งเสริมแนวคิดการท่องเที่ยวอย่างยั่งยืน,10.0,8.428571428571429,9.076923076923077,8.653846153846153
13,2561.0,4.4.1,4.4.1 การเสริมสร้างความรู้ ความสามารถ และความตระหนัก,10.0,9.821428571428571,10.0,10.0
14,2561.0,4.4.2,4.4.2 การสื่อสาร และการตอบสนองต่อข้อร้องเรียน,10.0,8.136363636363637,8.923076923076923,9.0
15,2561.0,4.5,4.5 การติดตาม เฝ้าระวัง และวัดผลการดำเนินงาน,10.0,5.928571428571429,5.153846153846154,5.038461538461538
16,2561.0,4.6,4.6 การทบทวนผลการดำเนินงาน,10.0,6.25,5.961538461538462,5.769230769230769
